﻿_id,year,province,district,sub_district,area,value,unit,source
16240,2556,ขอนแก่น,อำเภออุบลรัตน์,ตำบลเขื่อนอุบลรัตน์,ในเขตเทศบาล,1.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
16241,2558,ขอนแก่น,อำเภออุบลรัตน์,ตำบลเขื่อนอุบลรัตน์,ในเขตเทศบาล,0.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
16242,2560,ขอนแก่น,อำเภออุบลรัตน์,ตำบลเขื่อนอุบลรัตน์,ในเขตเทศบาล,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
16243,2556,ขอนแก่น,อำเภออุบลรัตน์,ตำบลนาคำ,ในเขตเทศบาล,2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
16244,2558,ขอนแก่น,อำเภออุบลรัตน์,ตำบลนาคำ,ในเขตเทศบาล,11.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
16245,2560,ขอนแก่น,อำเภออุบลรัตน์,ตำบลนาคำ,ในเขตเทศบาล,0.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
16246,2556,ขอนแก่น,อำเภออุบลรัตน์,ตำบลศรีสุขสำราญ,ในเขตเทศบาล,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
16247,2558,ขอนแก่น,อำเภออุบลรัตน์,ตำบลศรีสุขสำราญ,ในเขตเทศบาล,18.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
16248,2560,ขอนแก่น,อำเภออุบลรัตน์,ตำบลศรีสุขสำราญ,ในเขตเทศบาล,2.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
16249,2556,ขอนแก่น,อำเภอกระนวน,รวม,ในเขตเทศบาล,3.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
16250,2558,ขอนแก่น,อำเภอกระนวน,รวม,ในเขตเทศบาล,7.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
16251,2560,ขอนแก่น,อำเภอกระนวน,รวม,ในเขตเทศบาล,0.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
16252,2556,ขอนแก่น,อำเภอกระนวน,ตำบลหนองโก,ในเขตเทศบาล,3.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
16253,2558,ขอนแก่น,อำเภอกระนวน,ตำบลหนองโก,ในเขตเทศบาล,6.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
16254,2560,ขอนแก่น,อำเภอกระนวน,ตำบลหนองโก,ในเขตเทศบาล,0.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
16255,2556,ขอนแก่น,อำเภอกระนวน,ตำบลหนองกุงใหญ่,ในเขตเทศบาล,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16256,2558,ขอนแก่น,อำเภอกระนวน,ตำบลหนองกุงใหญ่,ในเขตเทศบาล,70.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16257,2560,ขอนแก่น,อำเภอกระนวน,ตำบลหนองกุงใหญ่,ในเขตเทศบาล,,ร้อยละ,สำนักงานสถิติแห่งชาติ
16258,2556,ขอนแก่น,อำเภอกระนวน,ตำบลห้วยยาง,ในเขตเทศบาล,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16259,2558,ขอนแก่น,อำเภอกระนวน,ตำบลห้วยยาง,ในเขตเทศบาล,8.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
16260,2560,ขอนแก่น,อำเภอกระนวน,ตำบลห้วยยาง,ในเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
16261,2556,ขอนแก่น,อำเภอกระนวน,ตำบลหนองโน,ในเขตเทศบาล,4.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
16262,2558,ขอนแก่น,อำเภอกระนวน,ตำบลหนองโน,ในเขตเทศบาล,8.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
16263,2560,ขอนแก่น,อำเภอกระนวน,ตำบลหนองโน,ในเขตเทศบาล,0.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
16264,2556,ขอนแก่น,อำเภอกระนวน,ตำบลน้ำอ้อม,ในเขตเทศบาล,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
16265,2558,ขอนแก่น,อำเภอกระนวน,ตำบลน้ำอ้อม,ในเขตเทศบาล,6.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
16266,2560,ขอนแก่น,อำเภอกระนวน,ตำบลน้ำอ้อม,ในเขตเทศบาล,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
16267,2556,ขอนแก่น,อำเภอบ้านไผ่,รวม,ในเขตเทศบาล,3.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
16268,2558,ขอนแก่น,อำเภอบ้านไผ่,รวม,ในเขตเทศบาล,2.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
16269,2560,ขอนแก่น,อำเภอบ้านไผ่,รวม,ในเขตเทศบาล,1.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
16270,2556,ขอนแก่น,อำเภอบ้านไผ่,ตำบลบ้านไผ่,ในเขตเทศบาล,5.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
16271,2558,ขอนแก่น,อำเภอบ้านไผ่,ตำบลบ้านไผ่,ในเขตเทศบาล,3.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
16272,2560,ขอนแก่น,อำเภอบ้านไผ่,ตำบลบ้านไผ่,ในเขตเทศบาล,1.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
16273,2556,ขอนแก่น,อำเภอบ้านไผ่,ตำบลในเมือง,ในเขตเทศบาล,2.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
16274,2558,ขอนแก่น,อำเภอบ้านไผ่,ตำบลในเมือง,ในเขตเทศบาล,1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
16275,2560,ขอนแก่น,อำเภอบ้านไผ่,ตำบลในเมือง,ในเขตเทศบาล,0.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
16276,2556,ขอนแก่น,อำเภอบ้านไผ่,ตำบลภูเหล็ก,ในเขตเทศบาล,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16277,2558,ขอนแก่น,อำเภอบ้านไผ่,ตำบลภูเหล็ก,ในเขตเทศบาล,65.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16278,2560,ขอนแก่น,อำเภอบ้านไผ่,ตำบลภูเหล็ก,ในเขตเทศบาล,,ร้อยละ,สำนักงานสถิติแห่งชาติ
16279,2556,ขอนแก่น,อำเภอบ้านไผ่,ตำบลหนองน้ำใส,ในเขตเทศบาล,2.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
16280,2558,ขอนแก่น,อำเภอบ้านไผ่,ตำบลหนองน้ำใส,ในเขตเทศบาล,0.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
16281,2560,ขอนแก่น,อำเภอบ้านไผ่,ตำบลหนองน้ำใส,ในเขตเทศบาล,3.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
16282,2556,ขอนแก่น,อำเภอเปือยน้อย,รวม,ในเขตเทศบาล,5.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
16283,2558,ขอนแก่น,อำเภอเปือยน้อย,รวม,ในเขตเทศบาล,7.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
16284,2560,ขอนแก่น,อำเภอเปือยน้อย,รวม,ในเขตเทศบาล,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
16285,2556,ขอนแก่น,อำเภอเปือยน้อย,ตำบลเปือยน้อย,ในเขตเทศบาล,6.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
16286,2558,ขอนแก่น,อำเภอเปือยน้อย,ตำบลเปือยน้อย,ในเขตเทศบาล,3.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
16287,2560,ขอนแก่น,อำเภอเปือยน้อย,ตำบลเปือยน้อย,ในเขตเทศบาล,0.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
16288,2556,ขอนแก่น,อำเภอเปือยน้อย,ตำบลสระแก้ว,ในเขตเทศบาล,4.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
16289,2558,ขอนแก่น,อำเภอเปือยน้อย,ตำบลสระแก้ว,ในเขตเทศบาล,11.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
16290,2560,ขอนแก่น,อำเภอเปือยน้อย,ตำบลสระแก้ว,ในเขตเทศบาล,0.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
16291,2556,ขอนแก่น,อำเภอพล,รวม,ในเขตเทศบาล,2.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
16292,2558,ขอนแก่น,อำเภอพล,รวม,ในเขตเทศบาล,2.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
16293,2560,ขอนแก่น,อำเภอพล,รวม,ในเขตเทศบาล,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
16294,2556,ขอนแก่น,อำเภอพล,ตำบลเมืองพล,ในเขตเทศบาล,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
16295,2558,ขอนแก่น,อำเภอพล,ตำบลเมืองพล,ในเขตเทศบาล,1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
16296,2560,ขอนแก่น,อำเภอพล,ตำบลเมืองพล,ในเขตเทศบาล,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
16297,2556,ขอนแก่น,อำเภอพล,ตำบลโคกสง่า,ในเขตเทศบาล,0.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
16298,2558,ขอนแก่น,อำเภอพล,ตำบลโคกสง่า,ในเขตเทศบาล,65.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
16299,2560,ขอนแก่น,อำเภอพล,ตำบลโคกสง่า,ในเขตเทศบาล,0.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
16300,2556,ขอนแก่น,อำเภอแวงใหญ่,รวม,ในเขตเทศบาล,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
16301,2558,ขอนแก่น,อำเภอแวงใหญ่,รวม,ในเขตเทศบาล,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
16302,2560,ขอนแก่น,อำเภอแวงใหญ่,รวม,ในเขตเทศบาล,0.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
16303,2556,ขอนแก่น,อำเภอแวงใหญ่,ตำบลแวงใหญ่,ในเขตเทศบาล,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
16304,2558,ขอนแก่น,อำเภอแวงใหญ่,ตำบลแวงใหญ่,ในเขตเทศบาล,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
16305,2560,ขอนแก่น,อำเภอแวงใหญ่,ตำบลแวงใหญ่,ในเขตเทศบาล,0.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
16306,2556,ขอนแก่น,อำเภอแวงน้อย,รวม,ในเขตเทศบาล,4.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
16307,2558,ขอนแก่น,อำเภอแวงน้อย,รวม,ในเขตเทศบาล,8.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
16308,2560,ขอนแก่น,อำเภอแวงน้อย,รวม,ในเขตเทศบาล,2.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
16309,2556,ขอนแก่น,อำเภอแวงน้อย,ตำบลแวงน้อย,ในเขตเทศบาล,6.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
16310,2558,ขอนแก่น,อำเภอแวงน้อย,ตำบลแวงน้อย,ในเขตเทศบาล,4.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
16311,2560,ขอนแก่น,อำเภอแวงน้อย,ตำบลแวงน้อย,ในเขตเทศบาล,1.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
16312,2556,ขอนแก่น,อำเภอแวงน้อย,ตำบลก้านเหลือง,ในเขตเทศบาล,4.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
16313,2558,ขอนแก่น,อำเภอแวงน้อย,ตำบลก้านเหลือง,ในเขตเทศบาล,9.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
16314,2560,ขอนแก่น,อำเภอแวงน้อย,ตำบลก้านเหลือง,ในเขตเทศบาล,2.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
16315,2556,ขอนแก่น,อำเภอหนองสองห้อง,รวม,ในเขตเทศบาล,3.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
16316,2558,ขอนแก่น,อำเภอหนองสองห้อง,รวม,ในเขตเทศบาล,6.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
16317,2560,ขอนแก่น,อำเภอหนองสองห้อง,รวม,ในเขตเทศบาล,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
16318,2556,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลหนองสองห้อง,ในเขตเทศบาล,2.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
16319,2558,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลหนองสองห้อง,ในเขตเทศบาล,6.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
16320,2560,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลหนองสองห้อง,ในเขตเทศบาล,1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
16321,2556,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลหนองเม็ก,ในเขตเทศบาล,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
16322,2558,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลหนองเม็ก,ในเขตเทศบาล,5.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
16323,2560,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลหนองเม็ก,ในเขตเทศบาล,0.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
16324,2556,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลดอนดั่ง,ในเขตเทศบาล,21.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
16325,2558,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลดอนดั่ง,ในเขตเทศบาล,10.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
16326,2560,ขอนแก่น,อำเภอหนองสองห้อง,ตำบลดอนดั่ง,ในเขตเทศบาล,1.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
16327,2556,ขอนแก่น,อำเภอภูเวียง,รวม,ในเขตเทศบาล,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
16328,2558,ขอนแก่น,อำเภอภูเวียง,รวม,ในเขตเทศบาล,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
16329,2560,ขอนแก่น,อำเภอภูเวียง,รวม,ในเขตเทศบาล,0.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
16330,2556,ขอนแก่น,อำเภอภูเวียง,ตำบลภูเวียง,ในเขตเทศบาล,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
16331,2558,ขอนแก่น,อำเภอภูเวียง,ตำบลภูเวียง,ในเขตเทศบาล,1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
16332,2560,ขอนแก่น,อำเภอภูเวียง,ตำบลภูเวียง,ในเขตเทศบาล,0.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
16333,2556,ขอนแก่น,อำเภอมัญจาคีรี,รวม,ในเขตเทศบาล,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
16334,2558,ขอนแก่น,อำเภอมัญจาคีรี,รวม,ในเขตเทศบาล,11.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
16335,2560,ขอนแก่น,อำเภอมัญจาคีรี,รวม,ในเขตเทศบาล,0.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
16336,2556,ขอนแก่น,อำเภอมัญจาคีรี,ตำบลกุดเค้า,ในเขตเทศบาล,8.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
16337,2558,ขอนแก่น,อำเภอมัญจาคีรี,ตำบลกุดเค้า,ในเขตเทศบาล,2.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
16338,2560,ขอนแก่น,อำเภอมัญจาคีรี,ตำบลกุดเค้า,ในเขตเทศบาล,1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
16339,2556,ขอนแก่น,อำเภอมัญจาคีรี,ตำบลนาข่า,ในเขตเทศบาล,4.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
16340,2558,ขอนแก่น,อำเภอมัญจาคีรี,ตำบลนาข่า,ในเขตเทศบาล,15.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
16341,2560,ขอนแก่น,อำเภอมัญจาคีรี,ตำบลนาข่า,ในเขตเทศบาล,0.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
16342,2556,ขอนแก่น,อำเภอชนบท,รวม,ในเขตเทศบาล,3.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
16343,2558,ขอนแก่น,อำเภอชนบท,รวม,ในเขตเทศบาล,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
16344,2560,ขอนแก่น,อำเภอชนบท,รวม,ในเขตเทศบาล,0.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
16345,2556,ขอนแก่น,อำเภอชนบท,ตำบลชนบท,ในเขตเทศบาล,2.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
16346,2558,ขอนแก่น,อำเภอชนบท,ตำบลชนบท,ในเขตเทศบาล,1.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
16347,2560,ขอนแก่น,อำเภอชนบท,ตำบลชนบท,ในเขตเทศบาล,0.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
16348,2556,ขอนแก่น,อำเภอชนบท,ตำบลศรีบุญเรือง,ในเขตเทศบาล,5.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
16349,2558,ขอนแก่น,อำเภอชนบท,ตำบลศรีบุญเรือง,ในเขตเทศบาล,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
16350,2560,ขอนแก่น,อำเภอชนบท,ตำบลศรีบุญเรือง,ในเขตเทศบาล,0.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
16351,2556,ขอนแก่น,อำเภอเขาสวนกวาง,รวม,ในเขตเทศบาล,1.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
16352,2558,ขอนแก่น,อำเภอเขาสวนกวาง,รวม,ในเขตเทศบาล,11.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
16353,2560,ขอนแก่น,อำเภอเขาสวนกวาง,รวม,ในเขตเทศบาล,2.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
16354,2556,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลเขาสวนกวาง,ในเขตเทศบาล,1.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
16355,2558,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลเขาสวนกวาง,ในเขตเทศบาล,2.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
16356,2560,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลเขาสวนกวาง,ในเขตเทศบาล,3.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
16357,2556,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลนางิ้ว,ในเขตเทศบาล,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16358,2558,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลนางิ้ว,ในเขตเทศบาล,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16359,2560,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลนางิ้ว,ในเขตเทศบาล,3.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
16360,2556,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลโนนสมบูรณ์,ในเขตเทศบาล,0.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
16361,2558,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลโนนสมบูรณ์,ในเขตเทศบาล,25.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
16362,2560,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลโนนสมบูรณ์,ในเขตเทศบาล,2.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
16363,2556,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลคำม่วง,ในเขตเทศบาล,2.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
16364,2558,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลคำม่วง,ในเขตเทศบาล,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
16365,2560,ขอนแก่น,อำเภอเขาสวนกวาง,ตำบลคำม่วง,ในเขตเทศบาล,2.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
16366,2556,ขอนแก่น,อำเภอภูผาม่าน,รวม,ในเขตเทศบาล,8.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
16367,2558,ขอนแก่น,อำเภอภูผาม่าน,รวม,ในเขตเทศบาล,17.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
16368,2560,ขอนแก่น,อำเภอภูผาม่าน,รวม,ในเขตเทศบาล,0.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
16369,2556,ขอนแก่น,อำเภอภูผาม่าน,ตำบลโนนคอม,ในเขตเทศบาล,11.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
16370,2558,ขอนแก่น,อำเภอภูผาม่าน,ตำบลโนนคอม,ในเขตเทศบาล,22.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
16371,2560,ขอนแก่น,อำเภอภูผาม่าน,ตำบลโนนคอม,ในเขตเทศบาล,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
16372,2556,ขอนแก่น,อำเภอภูผาม่าน,ตำบลภูผาม่าน,ในเขตเทศบาล,5.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
16373,2558,ขอนแก่น,อำเภอภูผาม่าน,ตำบลภูผาม่าน,ในเขตเทศบาล,12.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
16374,2560,ขอนแก่น,อำเภอภูผาม่าน,ตำบลภูผาม่าน,ในเขตเทศบาล,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
16375,2556,ขอนแก่น,อำเภอซำสูง,รวม,ในเขตเทศบาล,3.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
16376,2558,ขอนแก่น,อำเภอซำสูง,รวม,ในเขตเทศบาล,8.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
16377,2560,ขอนแก่น,อำเภอซำสูง,รวม,ในเขตเทศบาล,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
16378,2556,ขอนแก่น,อำเภอซำสูง,ตำบลกระนวน,ในเขตเทศบาล,3.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
16379,2558,ขอนแก่น,อำเภอซำสูง,ตำบลกระนวน,ในเขตเทศบาล,8.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
16380,2560,ขอนแก่น,อำเภอซำสูง,ตำบลกระนวน,ในเขตเทศบาล,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
16381,2556,ขอนแก่น,อำเภอโคกโพธิ์ไชย,รวม,ในเขตเทศบาล,2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
16382,2558,ขอนแก่น,อำเภอโคกโพธิ์ไชย,รวม,ในเขตเทศบาล,5.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
16383,2560,ขอนแก่น,อำเภอโคกโพธิ์ไชย,รวม,ในเขตเทศบาล,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
16384,2556,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลบ้านโคก,ในเขตเทศบาล,1.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
16385,2558,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลบ้านโคก,ในเขตเทศบาล,5.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
16386,2560,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลบ้านโคก,ในเขตเทศบาล,0.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
16387,2556,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลโพธิ์ไชย,ในเขตเทศบาล,4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
16388,2558,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลโพธิ์ไชย,ในเขตเทศบาล,5.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
16389,2560,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลโพธิ์ไชย,ในเขตเทศบาล,1.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
16390,2556,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลนาแพง,ในเขตเทศบาล,2.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
16391,2558,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลนาแพง,ในเขตเทศบาล,4.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
16392,2560,ขอนแก่น,อำเภอโคกโพธิ์ไชย,ตำบลนาแพง,ในเขตเทศบาล,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
16393,2556,ขอนแก่น,อำเภอบ้านแฮด,รวม,ในเขตเทศบาล,2.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
16394,2558,ขอนแก่น,อำเภอบ้านแฮด,รวม,ในเขตเทศบาล,3.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
16395,2560,ขอนแก่น,อำเภอบ้านแฮด,รวม,ในเขตเทศบาล,0.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
16396,2556,ขอนแก่น,อำเภอบ้านแฮด,ตำบลบ้านแฮด,ในเขตเทศบาล,3.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
16397,2558,ขอนแก่น,อำเภอบ้านแฮด,ตำบลบ้านแฮด,ในเขตเทศบาล,2.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
16398,2560,ขอนแก่น,อำเภอบ้านแฮด,ตำบลบ้านแฮด,ในเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
16399,2556,ขอนแก่น,อำเภอบ้านแฮด,ตำบลโคกสำราญ,ในเขตเทศบาล,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
16400,2558,ขอนแก่น,อำเภอบ้านแฮด,ตำบลโคกสำราญ,ในเขตเทศบาล,4.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
16401,2560,ขอนแก่น,อำเภอบ้านแฮด,ตำบลโคกสำราญ,ในเขตเทศบาล,0.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
16402,2556,ขอนแก่น,อำเภอโนนศิลา,รวม,ในเขตเทศบาล,2.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
16403,2558,ขอนแก่น,อำเภอโนนศิลา,รวม,ในเขตเทศบาล,7.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
16404,2560,ขอนแก่น,อำเภอโนนศิลา,รวม,ในเขตเทศบาล,0.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
16405,2556,ขอนแก่น,อำเภอโนนศิลา,ตำบลโนนศิลา,ในเขตเทศบาล,3.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
16406,2558,ขอนแก่น,อำเภอโนนศิลา,ตำบลโนนศิลา,ในเขตเทศบาล,4.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
16407,2560,ขอนแก่น,อำเภอโนนศิลา,ตำบลโนนศิลา,ในเขตเทศบาล,0.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
16408,2556,ขอนแก่น,อำเภอโนนศิลา,ตำบลบ้านหัน,ในเขตเทศบาล,2.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
