﻿_id,year,region,province,permission,license_type,value,unit,source
509,2560,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),8,ราย,สำนักงานสถิติแห่งชาติ
510,2560,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),9,ราย,สำนักงานสถิติแห่งชาติ
511,2561,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),800,ราย,สำนักงานสถิติแห่งชาติ
512,2561,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
513,2561,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),6,ราย,สำนักงานสถิติแห่งชาติ
514,2562,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),856,ราย,สำนักงานสถิติแห่งชาติ
515,2562,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),12,ราย,สำนักงานสถิติแห่งชาติ
516,2562,ภาคเหนือ,อุทัยธานี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),7,ราย,สำนักงานสถิติแห่งชาติ
517,2559,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),741,ราย,สำนักงานสถิติแห่งชาติ
518,2559,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),50,ราย,สำนักงานสถิติแห่งชาติ
519,2559,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),18,ราย,สำนักงานสถิติแห่งชาติ
520,2560,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),744,ราย,สำนักงานสถิติแห่งชาติ
521,2560,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),28,ราย,สำนักงานสถิติแห่งชาติ
522,2560,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),18,ราย,สำนักงานสถิติแห่งชาติ
523,2561,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),783,ราย,สำนักงานสถิติแห่งชาติ
524,2561,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),23,ราย,สำนักงานสถิติแห่งชาติ
525,2561,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),28,ราย,สำนักงานสถิติแห่งชาติ
526,2562,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),933,ราย,สำนักงานสถิติแห่งชาติ
527,2562,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),25,ราย,สำนักงานสถิติแห่งชาติ
528,2562,ภาคเหนือ,กำแพงเพชร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),18,ราย,สำนักงานสถิติแห่งชาติ
529,2559,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),497,ราย,สำนักงานสถิติแห่งชาติ
530,2559,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),18,ราย,สำนักงานสถิติแห่งชาติ
531,2559,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),20,ราย,สำนักงานสถิติแห่งชาติ
532,2560,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),716,ราย,สำนักงานสถิติแห่งชาติ
533,2560,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),16,ราย,สำนักงานสถิติแห่งชาติ
534,2560,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),17,ราย,สำนักงานสถิติแห่งชาติ
535,2561,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),913,ราย,สำนักงานสถิติแห่งชาติ
536,2561,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),26,ราย,สำนักงานสถิติแห่งชาติ
537,2561,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),19,ราย,สำนักงานสถิติแห่งชาติ
538,2562,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),999,ราย,สำนักงานสถิติแห่งชาติ
539,2562,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),43,ราย,สำนักงานสถิติแห่งชาติ
540,2562,ภาคเหนือ,ตาก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),22,ราย,สำนักงานสถิติแห่งชาติ
541,2559,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),577,ราย,สำนักงานสถิติแห่งชาติ
542,2559,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),15,ราย,สำนักงานสถิติแห่งชาติ
543,2559,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),16,ราย,สำนักงานสถิติแห่งชาติ
544,2560,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),827,ราย,สำนักงานสถิติแห่งชาติ
545,2560,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),50,ราย,สำนักงานสถิติแห่งชาติ
546,2560,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),20,ราย,สำนักงานสถิติแห่งชาติ
547,2561,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1177,ราย,สำนักงานสถิติแห่งชาติ
548,2561,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),88,ราย,สำนักงานสถิติแห่งชาติ
549,2561,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),45,ราย,สำนักงานสถิติแห่งชาติ
550,2562,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1478,ราย,สำนักงานสถิติแห่งชาติ
551,2562,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),35,ราย,สำนักงานสถิติแห่งชาติ
552,2562,ภาคเหนือ,สุโขทัย,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),30,ราย,สำนักงานสถิติแห่งชาติ
553,2559,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1054,ราย,สำนักงานสถิติแห่งชาติ
554,2559,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),36,ราย,สำนักงานสถิติแห่งชาติ
555,2559,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),19,ราย,สำนักงานสถิติแห่งชาติ
556,2560,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1829,ราย,สำนักงานสถิติแห่งชาติ
557,2560,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),118,ราย,สำนักงานสถิติแห่งชาติ
558,2560,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),45,ราย,สำนักงานสถิติแห่งชาติ
559,2561,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1080,ราย,สำนักงานสถิติแห่งชาติ
560,2561,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),7,ราย,สำนักงานสถิติแห่งชาติ
561,2561,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),13,ราย,สำนักงานสถิติแห่งชาติ
562,2562,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2273,ราย,สำนักงานสถิติแห่งชาติ
563,2562,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),14,ราย,สำนักงานสถิติแห่งชาติ
564,2562,ภาคเหนือ,พิษณุโลก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),24,ราย,สำนักงานสถิติแห่งชาติ
565,2559,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),327,ราย,สำนักงานสถิติแห่งชาติ
566,2559,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
567,2559,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),4,ราย,สำนักงานสถิติแห่งชาติ
568,2560,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),535,ราย,สำนักงานสถิติแห่งชาติ
569,2560,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),28,ราย,สำนักงานสถิติแห่งชาติ
570,2560,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),9,ราย,สำนักงานสถิติแห่งชาติ
571,2561,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),785,ราย,สำนักงานสถิติแห่งชาติ
572,2561,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),31,ราย,สำนักงานสถิติแห่งชาติ
573,2561,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),11,ราย,สำนักงานสถิติแห่งชาติ
574,2562,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1009,ราย,สำนักงานสถิติแห่งชาติ
575,2562,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),30,ราย,สำนักงานสถิติแห่งชาติ
576,2562,ภาคเหนือ,พิจิตร,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),19,ราย,สำนักงานสถิติแห่งชาติ
577,2559,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),214,ราย,สำนักงานสถิติแห่งชาติ
578,2559,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
579,2559,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
580,2560,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),339,ราย,สำนักงานสถิติแห่งชาติ
581,2560,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),8,ราย,สำนักงานสถิติแห่งชาติ
582,2560,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),5,ราย,สำนักงานสถิติแห่งชาติ
583,2561,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),744,ราย,สำนักงานสถิติแห่งชาติ
584,2561,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),36,ราย,สำนักงานสถิติแห่งชาติ
585,2561,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),11,ราย,สำนักงานสถิติแห่งชาติ
586,2562,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),747,ราย,สำนักงานสถิติแห่งชาติ
587,2562,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),9,ราย,สำนักงานสถิติแห่งชาติ
588,2562,ภาคเหนือ,เพชรบูรณ์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),5,ราย,สำนักงานสถิติแห่งชาติ
589,2559,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),32536,ราย,สำนักงานสถิติแห่งชาติ
590,2559,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1733,ราย,สำนักงานสถิติแห่งชาติ
591,2559,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),399,ราย,สำนักงานสถิติแห่งชาติ
592,2560,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),33193,ราย,สำนักงานสถิติแห่งชาติ
593,2560,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),2488,ราย,สำนักงานสถิติแห่งชาติ
594,2560,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),385,ราย,สำนักงานสถิติแห่งชาติ
595,2561,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),37790,ราย,สำนักงานสถิติแห่งชาติ
596,2561,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),2692,ราย,สำนักงานสถิติแห่งชาติ
597,2561,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),750,ราย,สำนักงานสถิติแห่งชาติ
598,2562,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),37990,ราย,สำนักงานสถิติแห่งชาติ
599,2562,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1933,ราย,สำนักงานสถิติแห่งชาติ
600,2562,ภาคตะวันออกเฉียงเหนือ,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),424,ราย,สำนักงานสถิติแห่งชาติ
601,2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),13136,ราย,สำนักงานสถิติแห่งชาติ
602,2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),930,ราย,สำนักงานสถิติแห่งชาติ
603,2559,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),83,ราย,สำนักงานสถิติแห่งชาติ
604,2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),12640,ราย,สำนักงานสถิติแห่งชาติ
605,2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1272,ราย,สำนักงานสถิติแห่งชาติ
606,2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),126,ราย,สำนักงานสถิติแห่งชาติ
607,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),11516,ราย,สำนักงานสถิติแห่งชาติ
608,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1545,ราย,สำนักงานสถิติแห่งชาติ
609,2561,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),131,ราย,สำนักงานสถิติแห่งชาติ
610,2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),12631,ราย,สำนักงานสถิติแห่งชาติ
611,2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1144,ราย,สำนักงานสถิติแห่งชาติ
612,2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),136,ราย,สำนักงานสถิติแห่งชาติ
613,2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),669,ราย,สำนักงานสถิติแห่งชาติ
614,2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),78,ราย,สำนักงานสถิติแห่งชาติ
615,2559,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),15,ราย,สำนักงานสถิติแห่งชาติ
616,2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),831,ราย,สำนักงานสถิติแห่งชาติ
617,2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),110,ราย,สำนักงานสถิติแห่งชาติ
618,2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),10,ราย,สำนักงานสถิติแห่งชาติ
619,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2179,ราย,สำนักงานสถิติแห่งชาติ
620,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),113,ราย,สำนักงานสถิติแห่งชาติ
621,2561,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),58,ราย,สำนักงานสถิติแห่งชาติ
622,2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2635,ราย,สำนักงานสถิติแห่งชาติ
623,2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),30,ราย,สำนักงานสถิติแห่งชาติ
624,2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),25,ราย,สำนักงานสถิติแห่งชาติ
625,2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1427,ราย,สำนักงานสถิติแห่งชาติ
626,2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),134,ราย,สำนักงานสถิติแห่งชาติ
627,2559,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),67,ราย,สำนักงานสถิติแห่งชาติ
628,2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1969,ราย,สำนักงานสถิติแห่งชาติ
629,2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),338,ราย,สำนักงานสถิติแห่งชาติ
630,2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),34,ราย,สำนักงานสถิติแห่งชาติ
