﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
340,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,370.70,พันคน,สำนักงานสถิติแห่งชาติ
341,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,132.60,พันคน,สำนักงานสถิติแห่งชาติ
342,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,6.70,พันคน,สำนักงานสถิติแห่งชาติ
343,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.80,พันคน,สำนักงานสถิติแห่งชาติ
344,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5) ไม่มีสัญญาณอินเทอร์เน็ตในพื้นที่,1.00,พันคน,สำนักงานสถิติแห่งชาติ
345,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,0.60,พันคน,สำนักงานสถิติแห่งชาติ
346,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,8) อื่น ๆ,4.00,พันคน,สำนักงานสถิติแห่งชาติ
347,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,ใช้อินเทอร์เน็ต,7839.10,พันคน,สำนักงานสถิติแห่งชาติ
348,2564,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,ไม่เข้าข่าย,519.50,พันคน,สำนักงานสถิติแห่งชาติ
349,2564,2) ภาคกลาง,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,486.30,พันคน,สำนักงานสถิติแห่งชาติ
350,2564,2) ภาคกลาง,1) ในเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,385.50,พันคน,สำนักงานสถิติแห่งชาติ
351,2564,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,6.00,พันคน,สำนักงานสถิติแห่งชาติ
352,2564,2) ภาคกลาง,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,3.00,พันคน,สำนักงานสถิติแห่งชาติ
353,2564,2) ภาคกลาง,1) ในเขตเทศบาล,8) อื่น ๆ,1.50,พันคน,สำนักงานสถิติแห่งชาติ
354,2564,2) ภาคกลาง,1) ในเขตเทศบาล,ใช้อินเทอร์เน็ต,7997.50,พันคน,สำนักงานสถิติแห่งชาติ
355,2564,2) ภาคกลาง,1) ในเขตเทศบาล,ไม่เข้าข่าย,505.20,พันคน,สำนักงานสถิติแห่งชาติ
356,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,752.10,พันคน,สำนักงานสถิติแห่งชาติ
357,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,841.50,พันคน,สำนักงานสถิติแห่งชาติ
358,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,25.60,พันคน,สำนักงานสถิติแห่งชาติ
359,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,1.50,พันคน,สำนักงานสถิติแห่งชาติ
360,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,3.40,พันคน,สำนักงานสถิติแห่งชาติ
361,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,8) อื่น ๆ,2.50,พันคน,สำนักงานสถิติแห่งชาติ
362,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,ใช้อินเทอร์เน็ต,8727.70,พันคน,สำนักงานสถิติแห่งชาติ
363,2564,2) ภาคกลาง,2) นอกเขตเทศบาล,ไม่เข้าข่าย,640.80,พันคน,สำนักงานสถิติแห่งชาติ
364,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,370.70,พันคน,สำนักงานสถิติแห่งชาติ
365,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,303.50,พันคน,สำนักงานสถิติแห่งชาติ
366,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,4.70,พันคน,สำนักงานสถิติแห่งชาติ
367,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.20,พันคน,สำนักงานสถิติแห่งชาติ
368,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,0.10,พันคน,สำนักงานสถิติแห่งชาติ
369,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,0.10,พันคน,สำนักงานสถิติแห่งชาติ
370,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,8) อื่น ๆ,1.70,พันคน,สำนักงานสถิติแห่งชาติ
371,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,ใช้อินเทอร์เน็ต,3005.50,พันคน,สำนักงานสถิติแห่งชาติ
372,2564,3) ภาคเหนือ,1) ในเขตเทศบาล,ไม่เข้าข่าย,205.60,พันคน,สำนักงานสถิติแห่งชาติ
373,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,845.60,พันคน,สำนักงานสถิติแห่งชาติ
374,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,805.90,พันคน,สำนักงานสถิติแห่งชาติ
375,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,12.20,พันคน,สำนักงานสถิติแห่งชาติ
376,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.90,พันคน,สำนักงานสถิติแห่งชาติ
377,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีสัญญาณอินเทอร์เน็ตในพื้นที่,1.10,พันคน,สำนักงานสถิติแห่งชาติ
378,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,1.10,พันคน,สำนักงานสถิติแห่งชาติ
379,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,0.70,พันคน,สำนักงานสถิติแห่งชาติ
380,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,8) อื่น ๆ,1.40,พันคน,สำนักงานสถิติแห่งชาติ
381,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,ใช้อินเทอร์เน็ต,5208.90,พันคน,สำนักงานสถิติแห่งชาติ
382,2564,3) ภาคเหนือ,2) นอกเขตเทศบาล,ไม่เข้าข่าย,419.80,พันคน,สำนักงานสถิติแห่งชาติ
383,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,467.00,พันคน,สำนักงานสถิติแห่งชาติ
384,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,439.00,พันคน,สำนักงานสถิติแห่งชาติ
385,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,12.90,พันคน,สำนักงานสถิติแห่งชาติ
386,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.10,พันคน,สำนักงานสถิติแห่งชาติ
387,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,3.80,พันคน,สำนักงานสถิติแห่งชาติ
388,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,2.50,พันคน,สำนักงานสถิติแห่งชาติ
389,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,8) อื่น ๆ,1.70,พันคน,สำนักงานสถิติแห่งชาติ
390,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,ใช้อินเทอร์เน็ต,4082.60,พันคน,สำนักงานสถิติแห่งชาติ
391,2564,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,ไม่เข้าข่าย,363.30,พันคน,สำนักงานสถิติแห่งชาติ
392,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,1301.30,พันคน,สำนักงานสถิติแห่งชาติ
393,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,1347.00,พันคน,สำนักงานสถิติแห่งชาติ
394,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,38.20,พันคน,สำนักงานสถิติแห่งชาติ
395,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.50,พันคน,สำนักงานสถิติแห่งชาติ
396,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีสัญญาณอินเทอร์เน็ตในพื้นที่,1.40,พันคน,สำนักงานสถิติแห่งชาติ
397,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,17.70,พันคน,สำนักงานสถิติแห่งชาติ
398,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,4.90,พันคน,สำนักงานสถิติแห่งชาติ
399,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,8) อื่น ๆ,4.40,พันคน,สำนักงานสถิติแห่งชาติ
400,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,ใช้อินเทอร์เน็ต,9378.80,พันคน,สำนักงานสถิติแห่งชาติ
401,2564,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,ไม่เข้าข่าย,893.20,พันคน,สำนักงานสถิติแห่งชาติ
402,2564,5) ภาคใต้,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,212.90,พันคน,สำนักงานสถิติแห่งชาติ
403,2564,5) ภาคใต้,1) ในเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,141.60,พันคน,สำนักงานสถิติแห่งชาติ
404,2564,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,1.70,พันคน,สำนักงานสถิติแห่งชาติ
405,2564,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีสัญญาณอินเทอร์เน็ตในพื้นที่,0.30,พันคน,สำนักงานสถิติแห่งชาติ
406,2564,5) ภาคใต้,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,0.20,พันคน,สำนักงานสถิติแห่งชาติ
407,2564,5) ภาคใต้,1) ในเขตเทศบาล,8) อื่น ๆ,0.90,พันคน,สำนักงานสถิติแห่งชาติ
408,2564,5) ภาคใต้,1) ในเขตเทศบาล,ใช้อินเทอร์เน็ต,2562.90,พันคน,สำนักงานสถิติแห่งชาติ
409,2564,5) ภาคใต้,1) ในเขตเทศบาล,ไม่เข้าข่าย,240.30,พันคน,สำนักงานสถิติแห่งชาติ
410,2564,5) ภาคใต้,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,551.90,พันคน,สำนักงานสถิติแห่งชาติ
411,2564,5) ภาคใต้,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น/ไม่มีความรู้หรือทักษะในการใช้,426.40,พันคน,สำนักงานสถิติแห่งชาติ
412,2564,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไปเช่น ค่าบริการ เป็นต้น,2.50,พันคน,สำนักงานสถิติแห่งชาติ
413,2564,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีสัญญาณอินเทอร์เน็ตในพื้นที่,3.10,พันคน,สำนักงานสถิติแห่งชาติ
414,2564,5) ภาคใต้,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,0.20,พันคน,สำนักงานสถิติแห่งชาติ
415,2564,5) ภาคใต้,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,4.20,พันคน,สำนักงานสถิติแห่งชาติ
416,2564,5) ภาคใต้,2) นอกเขตเทศบาล,8) อื่น ๆ,3.40,พันคน,สำนักงานสถิติแห่งชาติ
417,2564,5) ภาคใต้,2) นอกเขตเทศบาล,ใช้อินเทอร์เน็ต,4784.40,พันคน,สำนักงานสถิติแห่งชาติ
418,2564,5) ภาคใต้,2) นอกเขตเทศบาล,ไม่เข้าข่าย,501.70,พันคน,สำนักงานสถิติแห่งชาติ
419,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,405.90,พันคน,สำนักงานสถิติแห่งชาติ
420,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,285.10,พันคน,สำนักงานสถิติแห่งชาติ
421,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,18.70,พันคน,สำนักงานสถิติแห่งชาติ
422,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),6.70,พันคน,สำนักงานสถิติแห่งชาติ
423,2563,2) ภาคกลาง,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,624.50,พันคน,สำนักงานสถิติแห่งชาติ
424,2563,2) ภาคกลาง,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,705.90,พันคน,สำนักงานสถิติแห่งชาติ
425,2563,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,22.50,พันคน,สำนักงานสถิติแห่งชาติ
426,2563,2) ภาคกลาง,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.90,พันคน,สำนักงานสถิติแห่งชาติ
427,2563,2) ภาคกลาง,1) ในเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,3.90,พันคน,สำนักงานสถิติแห่งชาติ
428,2563,2) ภาคกลาง,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,2.30,พันคน,สำนักงานสถิติแห่งชาติ
429,2563,2) ภาคกลาง,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,7.30,พันคน,สำนักงานสถิติแห่งชาติ
430,2563,2) ภาคกลาง,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),2.20,พันคน,สำนักงานสถิติแห่งชาติ
431,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,892.10,พันคน,สำนักงานสถิติแห่งชาติ
432,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,1271.10,พันคน,สำนักงานสถิติแห่งชาติ
433,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,36.50,พันคน,สำนักงานสถิติแห่งชาติ
434,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.80,พันคน,สำนักงานสถิติแห่งชาติ
435,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,1.50,พันคน,สำนักงานสถิติแห่งชาติ
436,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,9.20,พันคน,สำนักงานสถิติแห่งชาติ
437,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),5.10,พันคน,สำนักงานสถิติแห่งชาติ
438,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,322.80,พันคน,สำนักงานสถิติแห่งชาติ
439,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,538.90,พันคน,สำนักงานสถิติแห่งชาติ
440,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,7.90,พันคน,สำนักงานสถิติแห่งชาติ
441,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.20,พันคน,สำนักงานสถิติแห่งชาติ
442,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,0.50,พันคน,สำนักงานสถิติแห่งชาติ
443,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,2.20,พันคน,สำนักงานสถิติแห่งชาติ
444,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,1.40,พันคน,สำนักงานสถิติแห่งชาติ
445,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),2.20,พันคน,สำนักงานสถิติแห่งชาติ
446,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,725.70,พันคน,สำนักงานสถิติแห่งชาติ
447,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,1314.80,พันคน,สำนักงานสถิติแห่งชาติ
448,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,30.70,พันคน,สำนักงานสถิติแห่งชาติ
449,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.40,พันคน,สำนักงานสถิติแห่งชาติ
450,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,6.90,พันคน,สำนักงานสถิติแห่งชาติ
451,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,2.00,พันคน,สำนักงานสถิติแห่งชาติ
452,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,3.40,พันคน,สำนักงานสถิติแห่งชาติ
453,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),4.80,พันคน,สำนักงานสถิติแห่งชาติ
454,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,525.60,พันคน,สำนักงานสถิติแห่งชาติ
455,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,702.60,พันคน,สำนักงานสถิติแห่งชาติ
456,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,28.80,พันคน,สำนักงานสถิติแห่งชาติ
457,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,1.80,พันคน,สำนักงานสถิติแห่งชาติ
458,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,0.30,พันคน,สำนักงานสถิติแห่งชาติ
459,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,4.70,พันคน,สำนักงานสถิติแห่งชาติ
460,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,6.60,พันคน,สำนักงานสถิติแห่งชาติ
461,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),0.90,พันคน,สำนักงานสถิติแห่งชาติ
462,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,1478.00,พันคน,สำนักงานสถิติแห่งชาติ
463,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,2088.40,พันคน,สำนักงานสถิติแห่งชาติ
464,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,118.80,พันคน,สำนักงานสถิติแห่งชาติ
465,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,2.50,พันคน,สำนักงานสถิติแห่งชาติ
466,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,0.40,พันคน,สำนักงานสถิติแห่งชาติ
467,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,18.90,พันคน,สำนักงานสถิติแห่งชาติ
468,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,9.20,พันคน,สำนักงานสถิติแห่งชาติ
469,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),3.00,พันคน,สำนักงานสถิติแห่งชาติ
470,2563,5) ภาคใต้,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,275.20,พันคน,สำนักงานสถิติแห่งชาติ
471,2563,5) ภาคใต้,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,209.20,พันคน,สำนักงานสถิติแห่งชาติ
472,2563,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,6.00,พันคน,สำนักงานสถิติแห่งชาติ
473,2563,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,0.60,พันคน,สำนักงานสถิติแห่งชาติ
474,2563,5) ภาคใต้,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,0.20,พันคน,สำนักงานสถิติแห่งชาติ
475,2563,5) ภาคใต้,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,1.10,พันคน,สำนักงานสถิติแห่งชาติ
476,2563,5) ภาคใต้,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),2.90,พันคน,สำนักงานสถิติแห่งชาติ
477,2563,5) ภาคใต้,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,630.80,พันคน,สำนักงานสถิติแห่งชาติ
478,2563,5) ภาคใต้,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,713.40,พันคน,สำนักงานสถิติแห่งชาติ
479,2563,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,21.80,พันคน,สำนักงานสถิติแห่งชาติ
480,2563,5) ภาคใต้,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,2.30,พันคน,สำนักงานสถิติแห่งชาติ
481,2563,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,4.70,พันคน,สำนักงานสถิติแห่งชาติ
482,2563,5) ภาคใต้,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,6.10,พันคน,สำนักงานสถิติแห่งชาติ
483,2563,5) ภาคใต้,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),11.30,พันคน,สำนักงานสถิติแห่งชาติ
