﻿_id,year,region,province,value,unit,source
567,2552,ภาคเหนือ,ลำพูน,0.40,-,สำนักงานสถิติแห่งชาติ
568,2554,ภาคเหนือ,ลำพูน,0.36,-,สำนักงานสถิติแห่งชาติ
569,2556,ภาคเหนือ,ลำพูน,0.34,-,สำนักงานสถิติแห่งชาติ
570,2558,ภาคเหนือ,ลำพูน,0.32,-,สำนักงานสถิติแห่งชาติ
571,2560,ภาคเหนือ,ลำพูน,0.34,-,สำนักงานสถิติแห่งชาติ
572,2562,ภาคเหนือ,ลำพูน,0.28,-,สำนักงานสถิติแห่งชาติ
573,2539,ภาคเหนือ,สุโขทัย,0.43,-,สำนักงานสถิติแห่งชาติ
574,2541,ภาคเหนือ,สุโขทัย,0.47,-,สำนักงานสถิติแห่งชาติ
575,2543,ภาคเหนือ,สุโขทัย,0.41,-,สำนักงานสถิติแห่งชาติ
576,2545,ภาคเหนือ,สุโขทัย,0.36,-,สำนักงานสถิติแห่งชาติ
577,2547,ภาคเหนือ,สุโขทัย,0.41,-,สำนักงานสถิติแห่งชาติ
578,2549,ภาคเหนือ,สุโขทัย,0.46,-,สำนักงานสถิติแห่งชาติ
579,2550,ภาคเหนือ,สุโขทัย,0.38,-,สำนักงานสถิติแห่งชาติ
580,2552,ภาคเหนือ,สุโขทัย,0.39,-,สำนักงานสถิติแห่งชาติ
581,2554,ภาคเหนือ,สุโขทัย,0.34,-,สำนักงานสถิติแห่งชาติ
582,2556,ภาคเหนือ,สุโขทัย,0.38,-,สำนักงานสถิติแห่งชาติ
583,2558,ภาคเหนือ,สุโขทัย,0.33,-,สำนักงานสถิติแห่งชาติ
584,2560,ภาคเหนือ,สุโขทัย,0.35,-,สำนักงานสถิติแห่งชาติ
585,2562,ภาคเหนือ,สุโขทัย,0.34,-,สำนักงานสถิติแห่งชาติ
586,2539,ภาคเหนือ,อุตรดิตถ์,0.34,-,สำนักงานสถิติแห่งชาติ
587,2541,ภาคเหนือ,อุตรดิตถ์,0.37,-,สำนักงานสถิติแห่งชาติ
588,2543,ภาคเหนือ,อุตรดิตถ์,0.34,-,สำนักงานสถิติแห่งชาติ
589,2545,ภาคเหนือ,อุตรดิตถ์,0.39,-,สำนักงานสถิติแห่งชาติ
590,2547,ภาคเหนือ,อุตรดิตถ์,0.40,-,สำนักงานสถิติแห่งชาติ
591,2549,ภาคเหนือ,อุตรดิตถ์,0.45,-,สำนักงานสถิติแห่งชาติ
592,2550,ภาคเหนือ,อุตรดิตถ์,0.46,-,สำนักงานสถิติแห่งชาติ
593,2552,ภาคเหนือ,อุตรดิตถ์,0.38,-,สำนักงานสถิติแห่งชาติ
594,2554,ภาคเหนือ,อุตรดิตถ์,0.37,-,สำนักงานสถิติแห่งชาติ
595,2556,ภาคเหนือ,อุตรดิตถ์,0.41,-,สำนักงานสถิติแห่งชาติ
596,2558,ภาคเหนือ,อุตรดิตถ์,0.33,-,สำนักงานสถิติแห่งชาติ
597,2560,ภาคเหนือ,อุตรดิตถ์,0.38,-,สำนักงานสถิติแห่งชาติ
598,2562,ภาคเหนือ,อุตรดิตถ์,0.34,-,สำนักงานสถิติแห่งชาติ
599,2539,ภาคเหนือ,อุทัยธานี,0.38,-,สำนักงานสถิติแห่งชาติ
600,2541,ภาคเหนือ,อุทัยธานี,0.41,-,สำนักงานสถิติแห่งชาติ
601,2543,ภาคเหนือ,อุทัยธานี,0.47,-,สำนักงานสถิติแห่งชาติ
602,2545,ภาคเหนือ,อุทัยธานี,0.38,-,สำนักงานสถิติแห่งชาติ
603,2547,ภาคเหนือ,อุทัยธานี,0.41,-,สำนักงานสถิติแห่งชาติ
604,2549,ภาคเหนือ,อุทัยธานี,0.40,-,สำนักงานสถิติแห่งชาติ
605,2550,ภาคเหนือ,อุทัยธานี,0.37,-,สำนักงานสถิติแห่งชาติ
606,2552,ภาคเหนือ,อุทัยธานี,0.42,-,สำนักงานสถิติแห่งชาติ
607,2554,ภาคเหนือ,อุทัยธานี,0.35,-,สำนักงานสถิติแห่งชาติ
608,2556,ภาคเหนือ,อุทัยธานี,0.36,-,สำนักงานสถิติแห่งชาติ
609,2558,ภาคเหนือ,อุทัยธานี,0.30,-,สำนักงานสถิติแห่งชาติ
610,2560,ภาคเหนือ,อุทัยธานี,0.37,-,สำนักงานสถิติแห่งชาติ
611,2562,ภาคเหนือ,อุทัยธานี,0.29,-,สำนักงานสถิติแห่งชาติ
612,2539,ภาคตะวันออกเฉียงเหนือ,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
613,2541,ภาคตะวันออกเฉียงเหนือ,รวม,0.37,-,สำนักงานสถิติแห่งชาติ
614,2543,ภาคตะวันออกเฉียงเหนือ,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
615,2545,ภาคตะวันออกเฉียงเหนือ,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
616,2547,ภาคตะวันออกเฉียงเหนือ,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
617,2549,ภาคตะวันออกเฉียงเหนือ,รวม,0.42,-,สำนักงานสถิติแห่งชาติ
618,2550,ภาคตะวันออกเฉียงเหนือ,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
619,2552,ภาคตะวันออกเฉียงเหนือ,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
620,2554,ภาคตะวันออกเฉียงเหนือ,รวม,0.37,-,สำนักงานสถิติแห่งชาติ
621,2556,ภาคตะวันออกเฉียงเหนือ,รวม,0.35,-,สำนักงานสถิติแห่งชาติ
622,2558,ภาคตะวันออกเฉียงเหนือ,รวม,0.34,-,สำนักงานสถิติแห่งชาติ
623,2560,ภาคตะวันออกเฉียงเหนือ,รวม,,-,สำนักงานสถิติแห่งชาติ
624,2562,ภาคตะวันออกเฉียงเหนือ,รวม,,-,สำนักงานสถิติแห่งชาติ
625,2539,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.44,-,สำนักงานสถิติแห่งชาติ
626,2541,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.33,-,สำนักงานสถิติแห่งชาติ
627,2543,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.37,-,สำนักงานสถิติแห่งชาติ
628,2545,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.42,-,สำนักงานสถิติแห่งชาติ
629,2547,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.30,-,สำนักงานสถิติแห่งชาติ
630,2549,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.41,-,สำนักงานสถิติแห่งชาติ
631,2550,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.41,-,สำนักงานสถิติแห่งชาติ
632,2552,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.39,-,สำนักงานสถิติแห่งชาติ
633,2554,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.41,-,สำนักงานสถิติแห่งชาติ
634,2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.37,-,สำนักงานสถิติแห่งชาติ
635,2558,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.31,-,สำนักงานสถิติแห่งชาติ
636,2560,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.27,-,สำนักงานสถิติแห่งชาติ
637,2562,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,0.40,-,สำนักงานสถิติแห่งชาติ
638,2539,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.37,-,สำนักงานสถิติแห่งชาติ
639,2541,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.38,-,สำนักงานสถิติแห่งชาติ
640,2543,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.40,-,สำนักงานสถิติแห่งชาติ
641,2545,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.38,-,สำนักงานสถิติแห่งชาติ
642,2547,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.37,-,สำนักงานสถิติแห่งชาติ
643,2549,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.35,-,สำนักงานสถิติแห่งชาติ
644,2550,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.35,-,สำนักงานสถิติแห่งชาติ
645,2552,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.40,-,สำนักงานสถิติแห่งชาติ
646,2554,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.25,-,สำนักงานสถิติแห่งชาติ
647,2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.25,-,สำนักงานสถิติแห่งชาติ
648,2558,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.30,-,สำนักงานสถิติแห่งชาติ
649,2560,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.25,-,สำนักงานสถิติแห่งชาติ
650,2562,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,0.20,-,สำนักงานสถิติแห่งชาติ
651,2539,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.30,-,สำนักงานสถิติแห่งชาติ
652,2541,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.32,-,สำนักงานสถิติแห่งชาติ
653,2543,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.38,-,สำนักงานสถิติแห่งชาติ
654,2545,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.32,-,สำนักงานสถิติแห่งชาติ
655,2547,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.37,-,สำนักงานสถิติแห่งชาติ
656,2549,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.41,-,สำนักงานสถิติแห่งชาติ
657,2550,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.36,-,สำนักงานสถิติแห่งชาติ
658,2552,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.33,-,สำนักงานสถิติแห่งชาติ
659,2554,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.34,-,สำนักงานสถิติแห่งชาติ
660,2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.39,-,สำนักงานสถิติแห่งชาติ
661,2558,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.41,-,สำนักงานสถิติแห่งชาติ
662,2560,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.41,-,สำนักงานสถิติแห่งชาติ
663,2562,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,0.32,-,สำนักงานสถิติแห่งชาติ
664,2539,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.38,-,สำนักงานสถิติแห่งชาติ
665,2541,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.38,-,สำนักงานสถิติแห่งชาติ
666,2543,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.29,-,สำนักงานสถิติแห่งชาติ
667,2545,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.39,-,สำนักงานสถิติแห่งชาติ
668,2547,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.40,-,สำนักงานสถิติแห่งชาติ
669,2549,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.43,-,สำนักงานสถิติแห่งชาติ
670,2550,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.37,-,สำนักงานสถิติแห่งชาติ
671,2552,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.36,-,สำนักงานสถิติแห่งชาติ
672,2554,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.34,-,สำนักงานสถิติแห่งชาติ
673,2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.26,-,สำนักงานสถิติแห่งชาติ
674,2558,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.30,-,สำนักงานสถิติแห่งชาติ
675,2560,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.40,-,สำนักงานสถิติแห่งชาติ
676,2562,ภาคตะวันออกเฉียงเหนือ,นครพนม,0.45,-,สำนักงานสถิติแห่งชาติ
677,2539,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.36,-,สำนักงานสถิติแห่งชาติ
678,2541,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.41,-,สำนักงานสถิติแห่งชาติ
679,2543,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.37,-,สำนักงานสถิติแห่งชาติ
680,2545,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.35,-,สำนักงานสถิติแห่งชาติ
681,2547,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.36,-,สำนักงานสถิติแห่งชาติ
682,2549,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.46,-,สำนักงานสถิติแห่งชาติ
683,2550,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.38,-,สำนักงานสถิติแห่งชาติ
684,2552,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.34,-,สำนักงานสถิติแห่งชาติ
685,2554,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.35,-,สำนักงานสถิติแห่งชาติ
686,2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.36,-,สำนักงานสถิติแห่งชาติ
687,2558,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.35,-,สำนักงานสถิติแห่งชาติ
688,2560,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.36,-,สำนักงานสถิติแห่งชาติ
689,2562,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,0.40,-,สำนักงานสถิติแห่งชาติ
690,2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.28,-,สำนักงานสถิติแห่งชาติ
691,2558,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.31,-,สำนักงานสถิติแห่งชาติ
692,2560,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.30,-,สำนักงานสถิติแห่งชาติ
693,2562,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,0.26,-,สำนักงานสถิติแห่งชาติ
694,2539,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.35,-,สำนักงานสถิติแห่งชาติ
695,2541,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.36,-,สำนักงานสถิติแห่งชาติ
696,2543,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.40,-,สำนักงานสถิติแห่งชาติ
697,2545,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.35,-,สำนักงานสถิติแห่งชาติ
698,2547,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.33,-,สำนักงานสถิติแห่งชาติ
699,2549,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.46,-,สำนักงานสถิติแห่งชาติ
700,2550,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.38,-,สำนักงานสถิติแห่งชาติ
701,2552,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.40,-,สำนักงานสถิติแห่งชาติ
702,2554,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.42,-,สำนักงานสถิติแห่งชาติ
703,2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.32,-,สำนักงานสถิติแห่งชาติ
704,2558,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.39,-,สำนักงานสถิติแห่งชาติ
705,2560,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.29,-,สำนักงานสถิติแห่งชาติ
706,2562,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,0.29,-,สำนักงานสถิติแห่งชาติ
707,2539,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.31,-,สำนักงานสถิติแห่งชาติ
708,2541,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.25,-,สำนักงานสถิติแห่งชาติ
709,2543,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.35,-,สำนักงานสถิติแห่งชาติ
710,2545,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.31,-,สำนักงานสถิติแห่งชาติ
711,2547,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.25,-,สำนักงานสถิติแห่งชาติ
712,2549,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.34,-,สำนักงานสถิติแห่งชาติ
713,2550,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.37,-,สำนักงานสถิติแห่งชาติ
714,2552,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.40,-,สำนักงานสถิติแห่งชาติ
715,2554,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.41,-,สำนักงานสถิติแห่งชาติ
716,2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.34,-,สำนักงานสถิติแห่งชาติ
717,2558,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.28,-,สำนักงานสถิติแห่งชาติ
718,2560,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.36,-,สำนักงานสถิติแห่งชาติ
719,2562,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,0.27,-,สำนักงานสถิติแห่งชาติ
720,2539,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.41,-,สำนักงานสถิติแห่งชาติ
721,2541,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.36,-,สำนักงานสถิติแห่งชาติ
722,2543,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.43,-,สำนักงานสถิติแห่งชาติ
723,2545,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.37,-,สำนักงานสถิติแห่งชาติ
724,2547,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.37,-,สำนักงานสถิติแห่งชาติ
725,2549,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.41,-,สำนักงานสถิติแห่งชาติ
726,2550,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.38,-,สำนักงานสถิติแห่งชาติ
727,2552,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.36,-,สำนักงานสถิติแห่งชาติ
728,2554,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.36,-,สำนักงานสถิติแห่งชาติ
729,2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.39,-,สำนักงานสถิติแห่งชาติ
730,2558,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.45,-,สำนักงานสถิติแห่งชาติ
731,2560,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.41,-,สำนักงานสถิติแห่งชาติ
732,2562,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,0.27,-,สำนักงานสถิติแห่งชาติ
733,2539,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.48,-,สำนักงานสถิติแห่งชาติ
734,2541,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.34,-,สำนักงานสถิติแห่งชาติ
735,2543,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.30,-,สำนักงานสถิติแห่งชาติ
736,2545,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.35,-,สำนักงานสถิติแห่งชาติ
737,2547,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.29,-,สำนักงานสถิติแห่งชาติ
738,2549,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.35,-,สำนักงานสถิติแห่งชาติ
739,2550,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.31,-,สำนักงานสถิติแห่งชาติ
740,2552,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.35,-,สำนักงานสถิติแห่งชาติ
741,2554,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.40,-,สำนักงานสถิติแห่งชาติ
742,2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.23,-,สำนักงานสถิติแห่งชาติ
743,2558,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.33,-,สำนักงานสถิติแห่งชาติ
744,2560,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.26,-,สำนักงานสถิติแห่งชาติ
745,2562,ภาคตะวันออกเฉียงเหนือ,ยโสธร,0.27,-,สำนักงานสถิติแห่งชาติ
746,2539,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.33,-,สำนักงานสถิติแห่งชาติ
747,2541,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.27,-,สำนักงานสถิติแห่งชาติ
748,2543,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.30,-,สำนักงานสถิติแห่งชาติ
749,2545,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.28,-,สำนักงานสถิติแห่งชาติ
750,2547,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.28,-,สำนักงานสถิติแห่งชาติ
751,2549,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.34,-,สำนักงานสถิติแห่งชาติ
752,2550,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.32,-,สำนักงานสถิติแห่งชาติ
753,2552,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.36,-,สำนักงานสถิติแห่งชาติ
754,2554,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.36,-,สำนักงานสถิติแห่งชาติ
755,2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.37,-,สำนักงานสถิติแห่งชาติ
756,2558,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.31,-,สำนักงานสถิติแห่งชาติ
757,2560,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.30,-,สำนักงานสถิติแห่งชาติ
758,2562,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,0.27,-,สำนักงานสถิติแห่งชาติ
759,2539,ภาคตะวันออกเฉียงเหนือ,เลย,0.39,-,สำนักงานสถิติแห่งชาติ
760,2541,ภาคตะวันออกเฉียงเหนือ,เลย,0.38,-,สำนักงานสถิติแห่งชาติ
761,2543,ภาคตะวันออกเฉียงเหนือ,เลย,0.36,-,สำนักงานสถิติแห่งชาติ
762,2545,ภาคตะวันออกเฉียงเหนือ,เลย,0.37,-,สำนักงานสถิติแห่งชาติ
763,2547,ภาคตะวันออกเฉียงเหนือ,เลย,0.32,-,สำนักงานสถิติแห่งชาติ
764,2549,ภาคตะวันออกเฉียงเหนือ,เลย,0.40,-,สำนักงานสถิติแห่งชาติ
765,2550,ภาคตะวันออกเฉียงเหนือ,เลย,0.46,-,สำนักงานสถิติแห่งชาติ
766,2552,ภาคตะวันออกเฉียงเหนือ,เลย,0.33,-,สำนักงานสถิติแห่งชาติ
767,2554,ภาคตะวันออกเฉียงเหนือ,เลย,0.35,-,สำนักงานสถิติแห่งชาติ
768,2556,ภาคตะวันออกเฉียงเหนือ,เลย,0.25,-,สำนักงานสถิติแห่งชาติ
769,2558,ภาคตะวันออกเฉียงเหนือ,เลย,0.39,-,สำนักงานสถิติแห่งชาติ
770,2560,ภาคตะวันออกเฉียงเหนือ,เลย,0.32,-,สำนักงานสถิติแห่งชาติ
771,2562,ภาคตะวันออกเฉียงเหนือ,เลย,0.37,-,สำนักงานสถิติแห่งชาติ
772,2539,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.41,-,สำนักงานสถิติแห่งชาติ
773,2541,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.37,-,สำนักงานสถิติแห่งชาติ
774,2543,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.39,-,สำนักงานสถิติแห่งชาติ
775,2545,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.34,-,สำนักงานสถิติแห่งชาติ
776,2547,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.31,-,สำนักงานสถิติแห่งชาติ
777,2549,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.43,-,สำนักงานสถิติแห่งชาติ
778,2550,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.40,-,สำนักงานสถิติแห่งชาติ
779,2552,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.34,-,สำนักงานสถิติแห่งชาติ
780,2554,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.35,-,สำนักงานสถิติแห่งชาติ
781,2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.37,-,สำนักงานสถิติแห่งชาติ
782,2558,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.28,-,สำนักงานสถิติแห่งชาติ
783,2560,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.30,-,สำนักงานสถิติแห่งชาติ
784,2562,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,0.29,-,สำนักงานสถิติแห่งชาติ
785,2539,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.53,-,สำนักงานสถิติแห่งชาติ
786,2541,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.36,-,สำนักงานสถิติแห่งชาติ
787,2543,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.44,-,สำนักงานสถิติแห่งชาติ
788,2545,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.41,-,สำนักงานสถิติแห่งชาติ
789,2547,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.41,-,สำนักงานสถิติแห่งชาติ
790,2549,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.42,-,สำนักงานสถิติแห่งชาติ
791,2550,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.39,-,สำนักงานสถิติแห่งชาติ
792,2552,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.42,-,สำนักงานสถิติแห่งชาติ
793,2554,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.41,-,สำนักงานสถิติแห่งชาติ
794,2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.35,-,สำนักงานสถิติแห่งชาติ
795,2558,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.38,-,สำนักงานสถิติแห่งชาติ
796,2560,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.31,-,สำนักงานสถิติแห่งชาติ
797,2562,ภาคตะวันออกเฉียงเหนือ,สกลนคร,0.26,-,สำนักงานสถิติแห่งชาติ
798,2539,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.39,-,สำนักงานสถิติแห่งชาติ
799,2541,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.35,-,สำนักงานสถิติแห่งชาติ
800,2543,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.42,-,สำนักงานสถิติแห่งชาติ
801,2545,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.36,-,สำนักงานสถิติแห่งชาติ
802,2547,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.39,-,สำนักงานสถิติแห่งชาติ
803,2549,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.45,-,สำนักงานสถิติแห่งชาติ
804,2550,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.45,-,สำนักงานสถิติแห่งชาติ
805,2552,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.38,-,สำนักงานสถิติแห่งชาติ
806,2554,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.40,-,สำนักงานสถิติแห่งชาติ
807,2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.31,-,สำนักงานสถิติแห่งชาติ
808,2558,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.32,-,สำนักงานสถิติแห่งชาติ
809,2560,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,0.32,-,สำนักงานสถิติแห่งชาติ
