﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
456,2557,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
457,2557,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
458,2557,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
459,2557,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
460,2557,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
461,2557,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
462,2557,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
463,2558,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
464,2558,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
465,2558,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
466,2558,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
467,2558,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
468,2558,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
469,2558,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
470,2558,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
471,2558,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
472,2558,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
473,2558,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
474,2558,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
475,2558,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
476,2558,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
477,2558,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
478,2558,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
479,2558,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
480,2558,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
481,2558,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
482,2558,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
483,2558,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
484,2558,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
485,2558,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
486,2558,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
487,2558,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
488,2558,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
489,2558,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
490,2558,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
491,2558,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
492,2558,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
493,2558,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
494,2558,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
495,2558,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
496,2558,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
497,2558,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
498,2558,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
499,2558,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
500,2558,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
501,2558,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
502,2558,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
503,2558,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
504,2558,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
505,2558,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
506,2558,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
507,2558,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
508,2558,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
509,2558,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
510,2558,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
511,2558,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
512,2558,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
513,2558,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
514,2558,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
515,2558,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
516,2558,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
517,2558,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
518,2558,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
519,2558,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
520,2558,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
521,2559,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
522,2559,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
523,2559,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
524,2559,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
525,2559,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
526,2559,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
527,2559,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
528,2559,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
529,2559,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
530,2559,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
531,2559,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
532,2559,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
533,2559,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
534,2559,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
535,2559,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
536,2559,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
537,2559,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
538,2559,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
539,2559,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
540,2559,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
541,2559,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
542,2559,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
543,2559,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
544,2559,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
545,2559,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
546,2559,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
547,2559,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
548,2559,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
549,2559,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
550,2559,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
551,2559,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
552,2559,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
553,2559,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,501.512,313445.0
554,2559,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
555,2559,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
556,2559,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
557,2559,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
558,2559,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
559,2559,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
560,2559,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
561,2559,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
562,2559,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
563,2559,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
564,2559,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
565,2559,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
566,2559,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
567,2559,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
568,2559,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
569,2559,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
570,2559,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
571,2559,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
572,2559,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
573,2559,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
574,2559,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
575,2559,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
576,2559,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
577,2559,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
578,2559,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
579,2559,เขตรักษาพันธุ์สัตว์ป่าเขากะทูน,นครศรีธรรมราช,98.8976,61811.0
580,2560,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
581,2560,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
582,2560,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
583,2560,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
584,2560,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
585,2560,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
586,2560,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
587,2560,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
588,2560,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
589,2560,เขตรักษาพันธุ์สัตว์ป่าภูขัด,พิษณุโลก,241.584,150990.0
590,2560,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
591,2560,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
592,2560,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
593,2560,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
594,2560,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
595,2560,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
596,2560,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
597,2560,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
598,2560,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
599,2560,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
600,2560,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
601,2560,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
602,2560,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
603,2560,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
604,2560,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
605,2560,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
606,2560,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
607,2560,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
608,2560,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
609,2560,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
610,2560,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
611,2560,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
612,2560,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
613,2560,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,501.512,313445.0
614,2560,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
615,2560,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
616,2560,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
617,2560,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
618,2560,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
619,2560,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
620,2560,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
621,2560,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
622,2560,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
623,2560,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
624,2560,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
625,2560,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
626,2560,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
627,2560,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
628,2560,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
629,2560,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
630,2560,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
631,2560,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
632,2560,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
633,2560,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
634,2560,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
635,2560,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
636,2560,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
637,2560,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
638,2560,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
639,2560,เขตรักษาพันธุ์สัตว์ป่าเขากะทูน,นครศรีธรรมราช,98.8976,61811.0
640,2561,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
641,2561,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
642,2561,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
643,2561,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
644,2561,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
645,2561,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
646,2561,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
647,2561,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
648,2561,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
649,2561,เขตรักษาพันธุ์สัตว์ป่าภูขัด,พิษณุโลก,241.584,150990.0
650,2561,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
651,2561,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
652,2561,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
653,2561,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
654,2561,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
655,2561,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
656,2561,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
657,2561,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
658,2561,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
659,2561,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
660,2561,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
661,2561,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
662,2561,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
663,2561,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
664,2561,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
665,2561,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
666,2561,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
667,2561,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
668,2561,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
669,2561,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
670,2561,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
671,2561,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
672,2561,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
673,2561,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,501.512,313445.0
674,2561,เขตรักษาพันธุ์สัตว์ป่าภูวัว,บึงกาฬ,186.4992,116562.0
675,2561,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
676,2561,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
677,2561,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
678,2561,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
679,2561,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
680,2561,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
681,2561,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
682,2561,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
683,2561,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
684,2561,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
685,2561,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
